﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","9,19","12,37","14,96"
1250,"7,34","11,49","15,46","18,69"
1500,"8,81","13,79","18,55","22,43"
1750,"10,28","16,09","21,65","26,17"
2000,"11,75","18,38","24,74","29,91"
2250,"13,22","20,68","27,83","33,65"
2500,"14,68","22,98","30,92","37,39"
2750,"16,15","25,28","34,01","41,13"
3000,"17,62","27,58","37,11","44,87"
3250,"19,09","29,87","40,2","48,61"
3500,"20,56","32,17","43,29","52,35"
3750,"22,03","34,47","46,38","56,08"
4000,"23,49","36,77","49,48","59,82"
4250,"24,96","39,07","52,57","63,56"
4500,"26,43","41,37","55,66","67,3"
4750,"27,9","43,66","58,75","71,04"
5000,"29,37","45,96","61,84","74,78"
5250,"30,84","48,26","64,94","78,52"
5500,"32,3","50,56","68,03","82,26"
5750,"33,77","52,86","71,12",86
6000,"35,24","55,15","74,21","89,73"
6250,"36,71","57,45","77,3","93,47"
6500,"38,18","59,75","80,4","97,21"
6750,"39,65","62,05","83,49","100,95"
7000,"41,11","64,35","86,58","104,69"
7250,"42,58","66,64","89,67","108,43"
7500,"44,05","68,94","92,77","112,17"
7750,"45,52","71,24","95,86","115,91"
8000,"46,99","73,54","98,95","119,65"
8250,"48,46","75,84","102,04","123,38"
8500,"49,92","78,13","105,13","127,12"
