﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","9,19","12,71","16,32"
1250,"7,08","11,49","15,89","20,39"
1500,"8,5","13,79","19,07","24,47"
1750,"9,92","16,09","22,25","28,55"
2000,"11,33","18,38","25,42","32,63"
2250,"12,75","20,68","28,6","36,71"
2500,"14,17","22,98","31,78","40,79"
2750,"15,59","25,28","34,96","44,87"
3000,17,"27,58","38,14","48,95"
3250,"18,42","29,87","41,32","53,02"
3500,"19,84","32,17","44,49","57,1"
3750,"21,25","34,47","47,67","61,18"
4000,"22,67","36,77","50,85","65,26"
4250,"24,09","39,07","54,03","69,34"
4500,"25,5","41,37","57,21","73,42"
4750,"26,92","43,66","60,38","77,5"
5000,"28,34","45,96","63,56","81,58"
5250,"29,75","48,26","66,74","85,66"
5500,"31,17","50,56","69,92","89,73"
5750,"32,59","52,86","73,1","93,81"
6000,34,"55,15","76,27","97,89"
6250,"35,42","57,45","79,45","101,97"
6500,"36,84","59,75","82,63","106,05"
6750,"38,26","62,05","85,81","110,13"
7000,"39,67","64,35","88,99","114,21"
7250,"41,09","66,64","92,16","118,29"
7500,"42,51","68,94","95,34","122,36"
7750,"43,92","71,24","98,52","126,44"
8000,"45,34","73,54","101,7","130,52"
8250,"46,76","75,84","104,88","134,6"
8500,"48,17","78,13","108,06","138,68"
