﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","8,33","12,04","15,38"
1250,"7,08","10,42","15,05","19,23"
1500,"8,5","12,5","18,06","23,07"
1750,"9,92","14,58","21,08","26,92"
2000,"11,33","16,66","24,09","30,77"
2250,"12,75","18,75","27,1","34,61"
2500,"14,17","20,83","30,11","38,46"
2750,"15,59","22,91","33,12","42,3"
3000,17,25,"36,13","46,15"
3250,"18,42","27,08","39,14","49,99"
3500,"19,84","29,16","42,15","53,84"
3750,"21,25","31,25","45,16","57,69"
4000,"22,67","33,33","48,17","61,53"
4250,"24,09","35,41","51,18","65,38"
4500,"25,5","37,5","54,19","69,22"
4750,"26,92","39,58","57,21","73,07"
5000,"28,34","41,66","60,22","76,92"
5250,"29,75","43,75","63,23","80,76"
5500,"31,17","45,83","66,24","84,61"
5750,"32,59","47,91","69,25","88,45"
6000,34,"49,99","72,26","92,3"
6250,"35,42","52,08","75,27","96,14"
6500,"36,84","54,16","78,28","99,99"
6750,"38,26","56,24","81,29","103,84"
7000,"39,67","58,33","84,3","107,68"
7250,"41,09","60,41","87,31","111,53"
7500,"42,51","62,49","90,32","115,37"
7750,"43,92","64,58","93,34","119,22"
8000,"45,34","66,66","96,35","123,06"
8250,"46,76","68,74","99,36","126,91"
8500,"48,17","70,83","102,37","130,76"
