﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","9,19","12,04","15,84"
1250,"7,34","11,49","15,05","19,79"
1500,"8,81","13,79","18,06","23,75"
1750,"10,28","16,09","21,08","27,71"
2000,"11,75","18,38","24,09","31,67"
2250,"13,22","20,68","27,1","35,63"
2500,"14,68","22,98","30,11","39,59"
2750,"16,15","25,28","33,12","43,55"
3000,"17,62","27,58","36,13","47,51"
3250,"19,09","29,87","39,14","51,47"
3500,"20,56","32,17","42,15","55,42"
3750,"22,03","34,47","45,16","59,38"
4000,"23,49","36,77","48,17","63,34"
4250,"24,96","39,07","51,18","67,3"
4500,"26,43","41,37","54,19","71,26"
4750,"27,9","43,66","57,21","75,22"
5000,"29,37","45,96","60,22","79,18"
5250,"30,84","48,26","63,23","83,14"
5500,"32,3","50,56","66,24","87,1"
5750,"33,77","52,86","69,25","91,05"
6000,"35,24","55,15","72,26","95,01"
6250,"36,71","57,45","75,27","98,97"
6500,"38,18","59,75","78,28","102,93"
6750,"39,65","62,05","81,29","106,89"
7000,"41,11","64,35","84,3","110,85"
7250,"42,58","66,64","87,31","114,81"
7500,"44,05","68,94","90,32","118,77"
7750,"45,52","71,24","93,34","122,72"
8000,"46,99","73,54","96,35","126,68"
8250,"48,46","75,84","99,36","130,64"
8500,"49,92","78,13","102,37","134,6"
