﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"5,67","8,13","10,99","14,36","18,38"
1250,"7,08","10,16","13,73","17,95","22,98"
1500,"8,5","12,19","16,48","21,54","27,58"
1750,"9,92","14,22","19,23","25,13","32,17"
2000,"11,33","16,25","21,98","28,71","36,77"
2250,"12,75","18,29","24,72","32,3","41,37"
2500,"14,17","20,32","27,47","35,89","45,96"
2750,"15,59","22,35","30,22","39,48","50,56"
3000,17,"24,38","32,96","43,07","55,15"
3250,"18,42","26,41","35,71","46,66","59,75"
3500,"19,84","28,44","38,46","50,25","64,35"
3750,"21,25","30,48","41,2","53,84","68,94"
4000,"22,67","32,51","43,95","57,43","73,54"
4250,"24,09","34,54","46,7","61,02","78,13"
4500,"25,5","36,57","49,45","64,61","82,73"
4750,"26,92","38,6","52,19","68,2","87,33"
5000,"28,34","40,63","54,94","71,79","91,92"
5250,"29,75","42,67","57,69","75,38","96,52"
5500,"31,17","44,7","60,43","78,97","101,12"
5750,"32,59","46,73","63,18","82,56","105,71"
6000,34,"48,76","65,93","86,14","110,31"
6250,"35,42","50,79","68,67","89,73","114,9"
6500,"36,84","52,82","71,42","93,32","119,5"
6750,"38,26","54,86","74,17","96,91","124,1"
7000,"39,67","56,89","76,92","100,5","128,69"
7250,"41,09","58,92","79,66","104,09","133,29"
7500,"42,51","60,95","82,41","107,68","137,88"
7750,"43,92","62,98","85,16","111,27","142,48"
8000,"45,34","65,02","87,9","114,86","147,08"
8250,"46,76","67,05","90,65","118,45","151,67"
8500,"48,17","69,08","93,4","122,04","156,27"
