﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,57","9,94","15,8"
1250,"6,96","12,42","19,75"
1500,"8,35","14,9","23,7"
1750,"9,74","17,39","27,65"
2000,"11,13","19,87","31,6"
2250,"12,53","22,36","35,55"
2500,"13,92","24,84","39,5"
2750,"15,31","27,32","43,45"
3000,"16,7","29,81","47,41"
3250,"18,09","32,29","51,36"
3500,"19,49","34,77","55,31"
3750,"20,88","37,26","59,26"
4000,"22,27","39,74","63,21"
4250,"23,66","42,23","67,16"
4500,"25,05","44,71","71,11"
4750,"26,44","47,19","75,06"
5000,"27,84","49,68","79,01"
5250,"29,23","52,16","82,96"
5500,"30,62","54,65","86,91"
5750,"32,01","57,13","90,86"
6000,"33,4","59,61","94,81"
6250,"34,8","62,1","98,76"
6500,"36,19","64,58","102,71"
6750,"37,58","67,07","106,66"
7000,"38,97","69,55","110,61"
7250,"40,36","72,03","114,56"
7500,"41,76","74,52","118,51"
7750,"43,15",77,"122,46"
8000,"44,54","79,48","126,41"
8250,"45,93","81,97","130,36"
8500,"47,32","84,45","134,32"
