﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,57","8,37","11,62","15,44"
1250,"6,96","10,46","14,53","19,3"
1500,"8,35","12,56","17,44","23,16"
1750,"9,74","14,65","20,34","27,03"
2000,"11,13","16,74","23,25","30,89"
2250,"12,53","18,84","26,16","34,75"
2500,"13,92","20,93","29,06","38,61"
2750,"15,31","23,02","31,97","42,47"
3000,"16,7","25,11","34,87","46,33"
3250,"18,09","27,21","37,78","50,19"
3500,"19,49","29,3","40,69","54,05"
3750,"20,88","31,39","43,59","57,91"
4000,"22,27","33,49","46,5","61,77"
4250,"23,66","35,58","49,4","65,63"
4500,"25,05","37,67","52,31","69,49"
4750,"26,44","39,77","55,22","73,36"
5000,"27,84","41,86","58,12","77,22"
5250,"29,23","43,95","61,03","81,08"
5500,"30,62","46,04","63,94","84,94"
5750,"32,01","48,14","66,84","88,8"
6000,"33,4","50,23","69,75","92,66"
6250,"34,8","52,32","72,65","96,52"
6500,"36,19","54,42","75,56","100,38"
6750,"37,58","56,51","78,47","104,24"
7000,"38,97","58,6","81,37","108,1"
7250,"40,36","60,69","84,28","111,96"
7500,"41,76","62,79","87,18","115,82"
7750,"43,15","64,88","90,09","119,69"
8000,"44,54","66,97",93,"123,55"
8250,"45,93","69,07","95,9","127,41"
8500,"47,32","71,16","98,81","131,27"
