﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,57","8,37","11,62","13,84"
1250,"6,96","10,46","14,53","17,3"
1500,"8,35","12,56","17,44","20,76"
1750,"9,74","14,65","20,34","24,22"
2000,"11,13","16,74","23,25","27,68"
2250,"12,53","18,84","26,16","31,14"
2500,"13,92","20,93","29,06","34,6"
2750,"15,31","23,02","31,97","38,06"
3000,"16,7","25,11","34,87","41,52"
3250,"18,09","27,21","37,78","44,98"
3500,"19,49","29,3","40,69","48,44"
3750,"20,88","31,39","43,59","51,9"
4000,"22,27","33,49","46,5","55,36"
4250,"23,66","35,58","49,4","58,82"
4500,"25,05","37,67","52,31","62,27"
4750,"26,44","39,77","55,22","65,73"
5000,"27,84","41,86","58,12","69,19"
5250,"29,23","43,95","61,03","72,65"
5500,"30,62","46,04","63,94","76,11"
5750,"32,01","48,14","66,84","79,57"
6000,"33,4","50,23","69,75","83,03"
6250,"34,8","52,32","72,65","86,49"
6500,"36,19","54,42","75,56","89,95"
6750,"37,58","56,51","78,47","93,41"
7000,"38,97","58,6","81,37","96,87"
7250,"40,36","60,69","84,28","100,33"
7500,"41,76","62,79","87,18","103,79"
7750,"43,15","64,88","90,09","107,25"
8000,"44,54","66,97",93,"110,71"
8250,"45,93","69,07","95,9","114,17"
8500,"47,32","71,16","98,81","117,63"
