﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,38","8,97","13,84","19,52"
1250,"6,73","11,21","17,3","24,41"
1500,"8,07","13,45","20,76","29,29"
1750,"9,42","15,7","24,22","34,17"
2000,"10,76","17,94","27,68","39,05"
2250,"12,11","20,18","31,14","43,93"
2500,"13,45","22,42","34,6","48,81"
2750,"14,8","24,67","38,06","53,69"
3000,"16,15","26,91","41,52","58,57"
3250,"17,49","29,15","44,98","63,45"
3500,"18,84","31,39","48,44","68,34"
3750,"20,18","33,64","51,9","73,22"
4000,"21,53","35,88","55,36","78,1"
4250,"22,87","38,12","58,82","82,98"
4500,"24,22","40,36","62,27","87,86"
4750,"25,56","42,61","65,73","92,74"
5000,"26,91","44,85","69,19","97,62"
5250,"28,25","47,09","72,65","102,5"
5500,"29,6","49,33","76,11","107,38"
5750,"30,95","51,58","79,57","112,27"
6000,"32,29","53,82","83,03","117,15"
6250,"33,64","56,06","86,49","122,03"
6500,"34,98","58,3","89,95","126,91"
6750,"36,33","60,54","93,41","131,79"
7000,"37,67","62,79","96,87","136,67"
7250,"39,02","65,03","100,33","141,55"
7500,"40,36","67,27","103,79","146,43"
7750,"41,71","69,51","107,25","151,32"
8000,"43,05","71,76","110,71","156,2"
8250,"44,4",74,"114,17","161,08"
8500,"45,75","76,24","117,63","165,96"
