﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,57","8,37","11,62","14,74"
1250,"6,96","10,46","14,53","18,43"
1500,"8,35","12,56","17,44","22,11"
1750,"9,74","14,65","20,34","25,8"
2000,"11,13","16,74","23,25","29,48"
2250,"12,53","18,84","26,16","33,17"
2500,"13,92","20,93","29,06","36,85"
2750,"15,31","23,02","31,97","40,54"
3000,"16,7","25,11","34,87","44,22"
3250,"18,09","27,21","37,78","47,91"
3500,"19,49","29,3","40,69","51,59"
3750,"20,88","31,39","43,59","55,28"
4000,"22,27","33,49","46,5","58,97"
4250,"23,66","35,58","49,4","62,65"
4500,"25,05","37,67","52,31","66,34"
4750,"26,44","39,77","55,22","70,02"
5000,"27,84","41,86","58,12","73,71"
5250,"29,23","43,95","61,03","77,39"
5500,"30,62","46,04","63,94","81,08"
5750,"32,01","48,14","66,84","84,76"
6000,"33,4","50,23","69,75","88,45"
6250,"34,8","52,32","72,65","92,13"
6500,"36,19","54,42","75,56","95,82"
6750,"37,58","56,51","78,47","99,5"
7000,"38,97","58,6","81,37","103,19"
7250,"40,36","60,69","84,28","106,87"
7500,"41,76","62,79","87,18","110,56"
7750,"43,15","64,88","90,09","114,25"
8000,"44,54","66,97",93,"117,93"
8250,"45,93","69,07","95,9","121,62"
8500,"47,32","71,16","98,81","125,3"
