﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,57","8,97","13,84","19,52"
1250,"6,96","11,21","17,3","24,41"
1500,"8,35","13,45","20,76","29,29"
1750,"9,74","15,7","24,22","34,17"
2000,"11,13","17,94","27,68","39,05"
2250,"12,53","20,18","31,14","43,93"
2500,"13,92","22,42","34,6","48,81"
2750,"15,31","24,67","38,06","53,69"
3000,"16,7","26,91","41,52","58,57"
3250,"18,09","29,15","44,98","63,45"
3500,"19,49","31,39","48,44","68,34"
3750,"20,88","33,64","51,9","73,22"
4000,"22,27","35,88","55,36","78,1"
4250,"23,66","38,12","58,82","82,98"
4500,"25,05","40,36","62,27","87,86"
4750,"26,44","42,61","65,73","92,74"
5000,"27,84","44,85","69,19","97,62"
5250,"29,23","47,09","72,65","102,5"
5500,"30,62","49,33","76,11","107,38"
5750,"32,01","51,58","79,57","112,27"
6000,"33,4","53,82","83,03","117,15"
6250,"34,8","56,06","86,49","122,03"
6500,"36,19","58,3","89,95","126,91"
6750,"37,58","60,54","93,41","131,79"
7000,"38,97","62,79","96,87","136,67"
7250,"40,36","65,03","100,33","141,55"
7500,"41,76","67,27","103,79","146,43"
7750,"43,15","69,51","107,25","151,32"
8000,"44,54","71,76","110,71","156,2"
8250,"45,93",74,"114,17","161,08"
8500,"47,32","76,24","117,63","165,96"
