﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","8,97","13,84","19,52"
1250,"6,16","11,21","17,3","24,41"
1500,"7,39","13,45","20,76","29,29"
1750,"8,62","15,7","24,22","34,17"
2000,"9,85","17,94","27,68","39,05"
2250,"11,08","20,18","31,14","43,93"
2500,"12,31","22,42","34,6","48,81"
2750,"13,55","24,67","38,06","53,69"
3000,"14,78","26,91","41,52","58,57"
3250,"16,01","29,15","44,98","63,45"
3500,"17,24","31,39","48,44","68,34"
3750,"18,47","33,64","51,9","73,22"
4000,"19,7","35,88","55,36","78,1"
4250,"20,93","38,12","58,82","82,98"
4500,"22,17","40,36","62,27","87,86"
4750,"23,4","42,61","65,73","92,74"
5000,"24,63","44,85","69,19","97,62"
5250,"25,86","47,09","72,65","102,5"
5500,"27,09","49,33","76,11","107,38"
5750,"28,32","51,58","79,57","112,27"
6000,"29,55","53,82","83,03","117,15"
6250,"30,79","56,06","86,49","122,03"
6500,"32,02","58,3","89,95","126,91"
6750,"33,25","60,54","93,41","131,79"
7000,"34,48","62,79","96,87","136,67"
7250,"35,71","65,03","100,33","141,55"
7500,"36,94","67,27","103,79","146,43"
7750,"38,17","69,51","107,25","151,32"
8000,"39,41","71,76","110,71","156,2"
8250,"40,64",74,"114,17","161,08"
8500,"41,87","76,24","117,63","165,96"
