﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"6,34","9,14","11,62","13,45","15,44"
1250,"7,93","11,42","14,53","16,82","19,3"
1500,"9,51","13,71","17,44","20,18","23,16"
1750,"11,1","15,99","20,34","23,55","27,03"
2000,"12,69","18,28","23,25","26,91","30,89"
2250,"14,27","20,56","26,16","30,27","34,75"
2500,"15,86","22,85","29,06","33,64","38,61"
2750,"17,44","25,13","31,97",37,"42,47"
3000,"19,03","27,42","34,87","40,36","46,33"
3250,"20,61","29,7","37,78","43,73","50,19"
3500,"22,2","31,99","40,69","47,09","54,05"
3750,"23,79","34,27","43,59","50,45","57,91"
4000,"25,37","36,56","46,5","53,82","61,77"
4250,"26,96","38,84","49,4","57,18","65,63"
4500,"28,54","41,12","52,31","60,54","69,49"
4750,"30,13","43,41","55,22","63,91","73,36"
5000,"31,71","45,69","58,12","67,27","77,22"
5250,"33,3","47,98","61,03","70,64","81,08"
5500,"34,89","50,26","63,94",74,"84,94"
5750,"36,47","52,55","66,84","77,36","88,8"
6000,"38,06","54,83","69,75","80,73","92,66"
6250,"39,64","57,12","72,65","84,09","96,52"
6500,"41,23","59,4","75,56","87,45","100,38"
6750,"42,81","61,69","78,47","90,82","104,24"
7000,"44,4","63,97","81,37","94,18","108,1"
7250,"45,99","66,26","84,28","97,54","111,96"
7500,"47,57","68,54","87,18","100,91","115,82"
7750,"49,16","70,83","90,09","104,27","119,69"
8000,"50,74","73,11",93,"107,64","123,55"
8250,"52,33","75,4","95,9",111,"127,41"
8500,"53,91","77,68","98,81","114,36","131,27"
