﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,38","9,57","14,8"
1250,"6,73","11,96","18,5"
1500,"8,07","14,35","22,2"
1750,"9,42","16,74","25,9"
2000,"10,76","19,14","29,6"
2250,"12,11","21,53","33,3"
2500,"13,45","23,92",37
2750,"14,8","26,31","40,7"
3000,"16,15","28,7","44,4"
3250,"17,49","31,09","48,1"
3500,"18,84","33,49","51,8"
3750,"20,18","35,88","55,5"
4000,"21,53","38,27","59,2"
4250,"22,87","40,66","62,9"
4500,"24,22","43,05","66,6"
4750,"25,56","45,45","70,3"
5000,"26,91","47,84",74
5250,"28,25","50,23","77,7"
5500,"29,6","52,62","81,4"
5750,"30,95","55,01","85,1"
6000,"32,29","57,41","88,8"
6250,"33,64","59,8","92,5"
6500,"34,98","62,19","96,2"
6750,"36,33","64,58","99,9"
7000,"37,67","66,97","103,6"
7250,"39,02","69,36","107,3"
7500,"40,36","71,76",111
7750,"41,71","74,15","114,7"
8000,"43,05","76,54","118,4"
8250,"44,4","78,93","122,1"
8500,"45,75","81,32","125,8"
