﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,38","9,57","15,11"
1250,"6,73","11,96","18,89"
1500,"8,07","14,35","22,67"
1750,"9,42","16,74","26,45"
2000,"10,76","19,14","30,23"
2250,"12,11","21,53","34,01"
2500,"13,45","23,92","37,79"
2750,"14,8","26,31","41,57"
3000,"16,15","28,7","45,34"
3250,"17,49","31,09","49,12"
3500,"18,84","33,49","52,9"
3750,"20,18","35,88","56,68"
4000,"21,53","38,27","60,46"
4250,"22,87","40,66","64,24"
4500,"24,22","43,05","68,02"
4750,"25,56","45,45","71,8"
5000,"26,91","47,84","75,57"
5250,"28,25","50,23","79,35"
5500,"29,6","52,62","83,13"
5750,"30,95","55,01","86,91"
6000,"32,29","57,41","90,69"
6250,"33,64","59,8","94,47"
6500,"34,98","62,19","98,25"
6750,"36,33","64,58","102,02"
7000,"37,67","66,97","105,8"
7250,"39,02","69,36","109,58"
7500,"40,36","71,76","113,36"
7750,"41,71","74,15","117,14"
8000,"43,05","76,54","120,92"
8250,"44,4","78,93","124,7"
8500,"45,75","81,32","128,48"
