﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,72","9,41","13,3","17,37"
1250,"8,4","11,76","16,63","21,72"
1500,"10,08","14,12","19,96","26,06"
1750,"11,76","16,47","23,28","30,4"
2000,"13,44","18,82","26,61","34,75"
2250,"15,12","21,17","29,93","39,09"
2500,"16,8","23,53","33,26","43,43"
2750,"18,48","25,88","36,59","47,78"
3000,"20,17","28,23","39,91","52,12"
3250,"21,85","30,58","43,24","56,46"
3500,"23,53","32,94","46,56","60,81"
3750,"25,21","35,29","49,89","65,15"
4000,"26,89","37,64","53,21","69,49"
4250,"28,57","39,99","56,54","73,84"
4500,"30,25","42,35","59,87","78,18"
4750,"31,93","44,7","63,19","82,52"
5000,"33,61","47,05","66,52","86,87"
5250,"35,29","49,4","69,84","91,21"
5500,"36,97","51,76","73,17","95,55"
5750,"38,65","54,11","76,5","99,9"
6000,"40,33","56,46","79,82","104,24"
6250,"42,01","58,82","83,15","108,58"
6500,"43,69","61,17","86,47","112,92"
6750,"45,37","63,52","89,8","117,27"
7000,"47,05","65,87","93,13","121,61"
7250,"48,73","68,23","96,45","125,95"
7500,"50,41","70,58","99,78","130,3"
7750,"52,09","72,93","103,1","134,64"
8000,"53,77","75,28","106,43","138,98"
8250,"55,45","77,64","109,76","143,33"
8500,"57,13","79,99","113,08","147,67"
