﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,72","9,41","13,3","16,89"
1250,"8,4","11,76","16,63","21,11"
1500,"10,08","14,12","19,96","25,34"
1750,"11,76","16,47","23,28","29,56"
2000,"13,44","18,82","26,61","33,78"
2250,"15,12","21,17","29,93",38
2500,"16,8","23,53","33,26","42,23"
2750,"18,48","25,88","36,59","46,45"
3000,"20,17","28,23","39,91","50,67"
3250,"21,85","30,58","43,24","54,89"
3500,"23,53","32,94","46,56","59,12"
3750,"25,21","35,29","49,89","63,34"
4000,"26,89","37,64","53,21","67,56"
4250,"28,57","39,99","56,54","71,78"
4500,"30,25","42,35","59,87","76,01"
4750,"31,93","44,7","63,19","80,23"
5000,"33,61","47,05","66,52","84,45"
5250,"35,29","49,4","69,84","88,67"
5500,"36,97","51,76","73,17","92,9"
5750,"38,65","54,11","76,5","97,12"
6000,"40,33","56,46","79,82","101,34"
6250,"42,01","58,82","83,15","105,57"
6500,"43,69","61,17","86,47","109,79"
6750,"45,37","63,52","89,8","114,01"
7000,"47,05","65,87","93,13","118,23"
7250,"48,73","68,23","96,45","122,46"
7500,"50,41","70,58","99,78","126,68"
7750,"52,09","72,93","103,1","130,9"
8000,"53,77","75,28","106,43","135,12"
8250,"55,45","77,64","109,76","139,35"
8500,"57,13","79,99","113,08","143,57"
