﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"7,24","10,79","15,11"
1250,"9,05","13,48","18,88"
1500,"10,86","16,18","22,66"
1750,"12,67","18,88","26,44"
2000,"14,48","21,57","30,21"
2250,"16,29","24,27","33,99"
2500,"18,1","26,97","37,77"
2750,"19,91","29,66","41,54"
3000,"21,72","32,36","45,32"
3250,"23,53","35,06","49,1"
3500,"25,34","37,76","52,87"
3750,"27,15","40,45","56,65"
4000,"28,96","43,15","60,43"
4250,"30,76","45,85","64,2"
4500,"32,57","48,54","67,98"
4750,"34,38","51,24","71,76"
5000,"36,19","53,94","75,53"
5250,38,"56,63","79,31"
5500,"39,81","59,33","83,09"
5750,"41,62","62,03","86,87"
6000,"43,43","64,72","90,64"
6250,"45,24","67,42","94,42"
6500,"47,05","70,12","98,2"
6750,"48,86","72,81","101,97"
7000,"50,67","75,51","105,75"
7250,"52,48","78,21","109,53"
7500,"54,29","80,9","113,3"
7750,"56,1","83,6","117,08"
8000,"57,91","86,3","120,86"
8250,"59,72","88,99","124,63"
8500,"61,53","91,69","128,41"
