﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"7,24","10,02","14,17","18,18"
1250,"9,05","12,53","17,71","22,73"
1500,"10,86","15,03","21,25","27,27"
1750,"12,67","17,54","24,8","31,82"
2000,"14,48","20,05","28,34","36,36"
2250,"16,29","22,55","31,88","40,91"
2500,"18,1","25,06","35,42","45,45"
2750,"19,91","27,56","38,97",50
3000,"21,72","30,07","42,51","54,54"
3250,"23,53","32,57","46,05","59,09"
3500,"25,34","35,08","49,59","63,63"
3750,"27,15","37,59","53,14","68,18"
4000,"28,96","40,09","56,68","72,72"
4250,"30,76","42,6","60,22","77,27"
4500,"32,57","45,1","63,76","81,81"
4750,"34,38","47,61","67,31","86,36"
5000,"36,19","50,11","70,85","90,91"
5250,38,"52,62","74,39","95,45"
5500,"39,81","55,13","77,93",100
5750,"41,62","57,63","81,47","104,54"
6000,"43,43","60,14","85,02","109,09"
6250,"45,24","62,64","88,56","113,63"
6500,"47,05","65,15","92,1","118,18"
6750,"48,86","67,65","95,64","122,72"
7000,"50,67","70,16","99,19","127,27"
7250,"52,48","72,67","102,73","131,81"
7500,"54,29","75,17","106,27","136,36"
7750,"56,1","77,68","109,81","140,9"
8000,"57,91","80,18","113,36","145,45"
8250,"59,72","82,69","116,9","149,99"
8500,"61,53","85,19","120,44","154,54"
