﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,6","10,79","17,11","27,35"
1250,"8,25","13,48","21,39","34,18"
1500,"9,91","16,18","25,66","41,02"
1750,"11,56","18,88","29,94","47,86"
2000,"13,21","21,57","34,22","54,69"
2250,"14,86","24,27","38,5","61,53"
2500,"16,51","26,97","42,77","68,37"
2750,"18,16","29,66","47,05","75,2"
3000,"19,81","32,36","51,33","82,04"
3250,"21,46","35,06","55,61","88,88"
3500,"23,11","37,76","59,88","95,71"
3750,"24,76","40,45","64,16","102,55"
4000,"26,42","43,15","68,44","109,39"
4250,"28,07","45,85","72,72","116,22"
4500,"29,72","48,54","76,99","123,06"
4750,"31,37","51,24","81,27","129,9"
5000,"33,02","53,94","85,55","136,73"
5250,"34,67","56,63","89,83","143,57"
5500,"36,32","59,33","94,1","150,41"
5750,"37,97","62,03","98,38","157,24"
6000,"39,62","64,72","102,66","164,08"
6250,"41,27","67,42","106,94","170,92"
6500,"42,92","70,12","111,21","177,75"
6750,"44,58","72,81","115,49","184,59"
7000,"46,23","75,51","119,77","191,43"
7250,"47,88","78,21","124,05","198,26"
7500,"49,53","80,9","128,32","205,1"
7750,"51,18","83,6","132,6","211,94"
8000,"52,83","86,3","136,88","218,77"
8250,"54,48","88,99","141,16","225,61"
8500,"56,13","91,69","145,43","232,44"
