﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"7,24","11,82","18,61"
1250,"9,05","14,77","23,27"
1500,"10,86","17,73","27,92"
1750,"12,67","20,68","32,57"
2000,"14,48","23,64","37,23"
2250,"16,29","26,59","41,88"
2500,"18,1","29,55","46,53"
2750,"19,91","32,5","51,19"
3000,"21,72","35,46","55,84"
3250,"23,53","38,41","60,5"
3500,"25,34","41,36","65,15"
3750,"27,15","44,32","69,8"
4000,"28,96","47,27","74,46"
4250,"30,76","50,23","79,11"
4500,"32,57","53,18","83,76"
4750,"34,38","56,14","88,42"
5000,"36,19","59,09","93,07"
5250,38,"62,05","97,72"
5500,"39,81",65,"102,38"
5750,"41,62","67,96","107,03"
6000,"43,43","70,91","111,68"
6250,"45,24","73,86","116,34"
6500,"47,05","76,82","120,99"
6750,"48,86","79,77","125,64"
7000,"50,67","82,73","130,3"
7250,"52,48","85,68","134,95"
7500,"54,29","88,64","139,6"
7750,"56,1","91,59","144,26"
8000,"57,91","94,55","148,91"
8250,"59,72","97,5","153,57"
8500,"61,53","100,46","158,22"
