﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,99","10,02","16,09"
1250,"7,49","12,53","20,11"
1500,"8,99","15,03","24,13"
1750,"10,48","17,54","28,15"
2000,"11,98","20,05","32,17"
2250,"13,48","22,55","36,19"
2500,"14,98","25,06","40,22"
2750,"16,47","27,56","44,24"
3000,"17,97","30,07","48,26"
3250,"19,47","32,57","52,28"
3500,"20,97","35,08","56,3"
3750,"22,47","37,59","60,32"
4000,"23,96","40,09","64,34"
4250,"25,46","42,6","68,37"
4500,"26,96","45,1","72,39"
4750,"28,46","47,61","76,41"
5000,"29,95","50,11","80,43"
5250,"31,45","52,62","84,45"
5500,"32,95","55,13","88,47"
5750,"34,45","57,63","92,5"
6000,"35,94","60,14","96,52"
6250,"37,44","62,64","100,54"
6500,"38,94","65,15","104,56"
6750,"40,44","67,65","108,58"
7000,"41,93","70,16","112,6"
7250,"43,43","72,67","116,62"
7500,"44,93","75,17","120,65"
7750,"46,43","77,68","124,67"
8000,"47,93","80,18","128,69"
8250,"49,42","82,69","132,71"
8500,"50,92","85,19","136,73"
