﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,99","8,58","11,58","15,11"
1250,"7,49","10,72","14,48","18,88"
1500,"8,99","12,87","17,37","22,66"
1750,"10,48","15,01","20,27","26,44"
2000,"11,98","17,16","23,16","30,21"
2250,"13,48","19,3","26,06","33,99"
2500,"14,98","21,45","28,96","37,77"
2750,"16,47","23,59","31,85","41,54"
3000,"17,97","25,74","34,75","45,32"
3250,"19,47","27,88","37,64","49,1"
3500,"20,97","30,03","40,54","52,87"
3750,"22,47","32,17","43,43","56,65"
4000,"23,96","34,32","46,33","60,43"
4250,"25,46","36,46","49,22","64,2"
4500,"26,96","38,61","52,12","67,98"
4750,"28,46","40,75","55,01","71,76"
5000,"29,95","42,9","57,91","75,53"
5250,"31,45","45,04","60,81","79,31"
5500,"32,95","47,19","63,7","83,09"
5750,"34,45","49,33","66,6","86,87"
6000,"35,94","51,48","69,49","90,64"
6250,"37,44","53,62","72,39","94,42"
6500,"38,94","55,77","75,28","98,2"
6750,"40,44","57,91","78,18","101,97"
7000,"41,93","60,05","81,07","105,75"
7250,"43,43","62,2","83,97","109,53"
7500,"44,93","64,34","86,87","113,3"
7750,"46,43","66,49","89,76","117,08"
8000,"47,93","68,63","92,66","120,86"
8250,"49,42","70,78","95,55","124,63"
8500,"50,92","72,92","98,45","128,41"
