﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"6,06","8,73","11,11","12,86","14,76"
1250,"7,58","10,92","13,88","16,07","18,45"
1500,"9,09","13,1","16,66","19,28","22,13"
1750,"10,61","15,28","19,44","22,5","25,82"
2000,"12,12","17,46","22,21","25,71","29,51"
2250,"13,64","19,65","24,99","28,93","33,2"
2500,"15,15","21,83","27,77","32,14","36,89"
2750,"16,67","24,01","30,55","35,35","40,58"
3000,"18,18","26,2","33,32","38,57","44,27"
3250,"19,7","28,38","36,1","41,78","47,96"
3500,"21,21","30,56","38,88",45,"51,65"
3750,"22,73","32,75","41,65","48,21","55,34"
4000,"24,24","34,93","44,43","51,42","59,02"
4250,"25,76","37,11","47,21","54,64","62,71"
4500,"27,27","39,29","49,98","57,85","66,4"
4750,"28,79","41,48","52,76","61,06","70,09"
5000,"30,3","43,66","55,54","64,28","73,78"
5250,"31,82","45,84","58,31","67,49","77,47"
5500,"33,33","48,03","61,09","70,71","81,16"
5750,"34,85","50,21","63,87","73,92","84,85"
6000,"36,36","52,39","66,64","77,13","88,54"
6250,"37,88","54,58","69,42","80,35","92,23"
6500,"39,39","56,76","72,2","83,56","95,91"
6750,"40,91","58,94","74,97","86,78","99,6"
7000,"42,42","61,13","77,75","89,99","103,29"
7250,"43,94","63,31","80,53","93,2","106,98"
7500,"45,45","65,49","83,31","96,42","110,67"
7750,"46,97","67,67","86,08","99,63","114,36"
8000,"48,48","69,86","88,86","102,85","118,05"
8250,50,"72,04","91,64","106,06","121,74"
8500,"51,51","74,22","94,41","109,27","125,43"
