﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,14","9,14","14,44"
1250,"6,43","11,43","18,05"
1500,"7,71","13,71","21,66"
1750,9,16,"25,27"
2000,"10,28","18,28","28,88"
2250,"11,57","20,57","32,49"
2500,"12,86","22,85","36,11"
2750,"14,14","25,14","39,72"
3000,"15,43","27,43","43,33"
3250,"16,71","29,71","46,94"
3500,18,32,"50,55"
3750,"19,28","34,28","54,16"
4000,"20,57","36,57","57,77"
4250,"21,85","38,85","61,38"
4500,"23,14","41,14","64,99"
4750,"24,43","43,42","68,6"
5000,"25,71","45,71","72,21"
5250,27,"47,99","75,82"
5500,"28,28","50,28","79,43"
5750,"29,57","52,57","83,04"
6000,"30,85","54,85","86,65"
6250,"32,14","57,14","90,26"
6500,"33,42","59,42","93,87"
6750,"34,71","61,71","97,48"
7000,36,"63,99","101,1"
7250,"37,28","66,28","104,71"
7500,"38,57","68,56","108,32"
7750,"39,85","70,85","111,93"
8000,"41,14","73,13","115,54"
8250,"42,42","75,42","119,15"
8500,"43,71","77,71","122,76"
