﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,14","9,14","14,14"
1250,"6,43","11,43","17,68"
1500,"7,71","13,71","21,21"
1750,9,16,"24,75"
2000,"10,28","18,28","28,28"
2250,"11,57","20,57","31,82"
2500,"12,86","22,85","35,35"
2750,"14,14","25,14","38,89"
3000,"15,43","27,43","42,42"
3250,"16,71","29,71","45,96"
3500,18,32,"49,49"
3750,"19,28","34,28","53,03"
4000,"20,57","36,57","56,57"
4250,"21,85","38,85","60,1"
4500,"23,14","41,14","63,64"
4750,"24,43","43,42","67,17"
5000,"25,71","45,71","70,71"
5250,27,"47,99","74,24"
5500,"28,28","50,28","77,78"
5750,"29,57","52,57","81,31"
6000,"30,85","54,85","84,85"
6250,"32,14","57,14","88,38"
6500,"33,42","59,42","91,92"
6750,"34,71","61,71","95,45"
7000,36,"63,99","98,99"
7250,"37,28","66,28","102,52"
7500,"38,57","68,56","106,06"
7750,"39,85","70,85","109,6"
8000,"41,14","73,13","113,13"
8250,"42,42","75,42","116,67"
8500,"43,71","77,71","120,2"
