﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,14","8,57","13,22","18,66"
1250,"6,43","10,71","16,53","23,32"
1500,"7,71","12,86","19,83","27,98"
1750,9,15,"23,14","32,65"
2000,"10,28","17,14","26,45","37,31"
2250,"11,57","19,28","29,75","41,98"
2500,"12,86","21,43","33,06","46,64"
2750,"14,14","23,57","36,36","51,3"
3000,"15,43","25,71","39,67","55,97"
3250,"16,71","27,85","42,97","60,63"
3500,18,30,"46,28","65,3"
3750,"19,28","32,14","49,59","69,96"
4000,"20,57","34,28","52,89","74,62"
4250,"21,85","36,42","56,2","79,29"
4500,"23,14","38,57","59,5","83,95"
4750,"24,43","40,71","62,81","88,61"
5000,"25,71","42,85","66,12","93,28"
5250,27,45,"69,42","97,94"
5500,"28,28","47,14","72,73","102,61"
5750,"29,57","49,28","76,03","107,27"
6000,"30,85","51,42","79,34","111,93"
6250,"32,14","53,57","82,64","116,6"
6500,"33,42","55,71","85,95","121,26"
6750,"34,71","57,85","89,26","125,93"
7000,36,"59,99","92,56","130,59"
7250,"37,28","62,14","95,87","135,25"
7500,"38,57","64,28","99,17","139,92"
7750,"39,85","66,42","102,48","144,58"
8000,"41,14","68,56","105,78","149,25"
8250,"42,42","70,71","109,09","153,91"
8500,"43,71","72,85","112,4","158,57"
