﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,32","9,49","15,1"
1250,"6,65","11,87","18,87"
1500,"7,98","14,24","22,65"
1750,"9,31","16,61","26,42"
2000,"10,64","18,99","30,2"
2250,"11,97","21,36","33,97"
2500,"13,3","23,73","37,75"
2750,"14,63","26,11","41,52"
3000,"15,96","28,48","45,3"
3250,"17,29","30,85","49,07"
3500,"18,62","33,23","52,85"
3750,"19,95","35,6","56,62"
4000,"21,28","37,97","60,39"
4250,"22,61","40,35","64,17"
4500,"23,94","42,72","67,94"
4750,"25,27","45,09","71,72"
5000,"26,6","47,47","75,49"
5250,"27,93","49,84","79,27"
5500,"29,26","52,21","83,04"
5750,"30,59","54,59","86,82"
6000,"31,92","56,96","90,59"
6250,"33,25","59,33","94,37"
6500,"34,58","61,71","98,14"
6750,"35,91","64,08","101,92"
7000,"37,24","66,45","105,69"
7250,"38,57","68,83","109,47"
7500,"39,9","71,2","113,24"
7750,"41,23","73,57","117,01"
8000,"42,56","75,95","120,79"
8250,"43,89","78,32","124,56"
8500,"45,22","80,69","128,34"
