﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,71","8,57","13,22","18,66"
1250,"5,88","10,71","16,53","23,32"
1500,"7,06","12,86","19,83","27,98"
1750,"8,24",15,"23,14","32,65"
2000,"9,41","17,14","26,45","37,31"
2250,"10,59","19,28","29,75","41,98"
2500,"11,77","21,43","33,06","46,64"
2750,"12,94","23,57","36,36","51,3"
3000,"14,12","25,71","39,67","55,97"
3250,"15,3","27,85","42,97","60,63"
3500,"16,47",30,"46,28","65,3"
3750,"17,65","32,14","49,59","69,96"
4000,"18,83","34,28","52,89","74,62"
4250,20,"36,42","56,2","79,29"
4500,"21,18","38,57","59,5","83,95"
4750,"22,36","40,71","62,81","88,61"
5000,"23,53","42,85","66,12","93,28"
5250,"24,71",45,"69,42","97,94"
5500,"25,89","47,14","72,73","102,61"
5750,"27,06","49,28","76,03","107,27"
6000,"28,24","51,42","79,34","111,93"
6250,"29,42","53,57","82,64","116,6"
6500,"30,59","55,71","85,95","121,26"
6750,"31,77","57,85","89,26","125,93"
7000,"32,95","59,99","92,56","130,59"
7250,"34,12","62,14","95,87","135,25"
7500,"35,3","64,28","99,17","139,92"
7750,"36,48","66,42","102,48","144,58"
8000,"37,65","68,56","105,78","149,25"
8250,"38,83","70,71","109,09","153,91"
8500,"40,01","72,85","112,4","158,57"
