﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,32",8,"11,11","14,76"
1250,"6,65",10,"13,88","18,45"
1500,"7,98",12,"16,66","22,13"
1750,"9,31",14,"19,44","25,82"
2000,"10,64",16,"22,21","29,51"
2250,"11,97",18,"24,99","33,2"
2500,"13,3",20,"27,77","36,89"
2750,"14,63",22,"30,55","40,58"
3000,"15,96",24,"33,32","44,27"
3250,"17,29",26,"36,1","47,96"
3500,"18,62",28,"38,88","51,65"
3750,"19,95",30,"41,65","55,34"
4000,"21,28",32,"44,43","59,02"
4250,"22,61",34,"47,21","62,71"
4500,"23,94",36,"49,98","66,4"
4750,"25,27",38,"52,76","70,09"
5000,"26,6",40,"55,54","73,78"
5250,"27,93",42,"58,31","77,47"
5500,"29,26",44,"61,09","81,16"
5750,"30,59","45,99","63,87","84,85"
6000,"31,92","47,99","66,64","88,54"
6250,"33,25","49,99","69,42","92,23"
6500,"34,58","51,99","72,2","95,91"
6750,"35,91","53,99","74,97","99,6"
7000,"37,24","55,99","77,75","103,29"
7250,"38,57","57,99","80,53","106,98"
7500,"39,9","59,99","83,31","110,67"
7750,"41,23","61,99","86,08","114,36"
8000,"42,56","63,99","88,86","118,05"
8250,"43,89","65,99","91,64","121,74"
8500,"45,22","67,99","94,41","125,43"
