﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"7,59","11,31","15,84"
1250,"9,49","14,14","19,8"
1500,"11,38","16,96","23,76"
1750,"13,28","19,79","27,72"
2000,"15,18","22,62","31,68"
2250,"17,08","25,45","35,64"
2500,"18,97","28,27","39,59"
2750,"20,87","31,1","43,55"
3000,"22,77","33,93","47,51"
3250,"24,66","36,75","51,47"
3500,"26,56","39,58","55,43"
3750,"28,46","42,41","59,39"
4000,"30,36","45,24","63,35"
4250,"32,25","48,06","67,31"
4500,"34,15","50,89","71,27"
4750,"36,05","53,72","75,23"
5000,"37,95","56,55","79,19"
5250,"39,84","59,37","83,15"
5500,"41,74","62,2","87,11"
5750,"43,64","65,03","91,07"
6000,"45,53","67,85","95,03"
6250,"47,43","70,68","98,99"
6500,"49,33","73,51","102,95"
6750,"51,23","76,34","106,91"
7000,"53,12","79,16","110,87"
7250,"55,02","81,99","114,83"
7500,"56,92","84,82","118,78"
7750,"58,82","87,65","122,74"
8000,"60,71","90,47","126,7"
8250,"62,61","93,3","130,66"
8500,"64,51","96,13","134,62"
