﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,92","11,31","17,94","28,67"
1250,"8,65","14,14","22,42","35,84"
1500,"10,38","16,96","26,91",43
1750,"12,12","19,79","31,39","50,17"
2000,"13,85","22,62","35,88","57,34"
2250,"15,58","25,45","40,36","64,51"
2500,"17,31","28,27","44,84","71,67"
2750,"19,04","31,1","49,33","78,84"
3000,"20,77","33,93","53,81","86,01"
3250,"22,5","36,75","58,3","93,18"
3500,"24,23","39,58","62,78","100,34"
3750,"25,96","42,41","67,27","107,51"
4000,"27,69","45,24","71,75","114,68"
4250,"29,42","48,06","76,24","121,85"
4500,"31,15","50,89","80,72","129,01"
4750,"32,89","53,72","85,2","136,18"
5000,"34,62","56,55","89,69","143,35"
5250,"36,35","59,37","94,17","150,52"
5500,"38,08","62,2","98,66","157,68"
5750,"39,81","65,03","103,14","164,85"
6000,"41,54","67,85","107,63","172,02"
6250,"43,27","70,68","112,11","179,19"
6500,45,"73,51","116,6","186,35"
6750,"46,73","76,34","121,08","193,52"
7000,"48,46","79,16","125,56","200,69"
7250,"50,19","81,99","130,05","207,86"
7500,"51,92","84,82","134,53","215,02"
7750,"53,66","87,65","139,02","222,19"
8000,"55,39","90,47","143,5","229,36"
8250,"57,12","93,3","147,99","236,52"
8500,"58,85","96,13","152,47","243,69"
