﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"7,05","9,87","13,95","18,21"
1250,"8,81","12,33","17,43","22,77"
1500,"10,57","14,8","20,92","27,32"
1750,"12,33","17,27","24,41","31,87"
2000,"14,09","19,73","27,89","36,43"
2250,"15,86","22,2","31,38","40,98"
2500,"17,62","24,66","34,87","45,53"
2750,"19,38","27,13","38,36","50,09"
3000,"21,14","29,6","41,84","54,64"
3250,"22,9","32,06","45,33","59,19"
3500,"24,66","34,53","48,82","63,75"
3750,"26,43",37,"52,3","68,3"
4000,"28,19","39,46","55,79","72,85"
4250,"29,95","41,93","59,28","77,41"
4500,"31,71","44,4","62,76","81,96"
4750,"33,47","46,86","66,25","86,51"
5000,"35,23","49,33","69,74","91,07"
5250,37,"51,8","73,22","95,62"
5500,"38,76","54,26","76,71","100,18"
5750,"40,52","56,73","80,2","104,73"
6000,"42,28","59,19","83,68","109,28"
6250,"44,04","61,66","87,17","113,84"
6500,"45,81","64,13","90,66","118,39"
6750,"47,57","66,59","94,15","122,94"
7000,"49,33","69,06","97,63","127,5"
7250,"51,09","71,53","101,12","132,05"
7500,"52,85","73,99","104,61","136,6"
7750,"54,61","76,46","108,09","141,16"
8000,"56,38","78,93","111,58","145,71"
8250,"58,14","81,39","115,07","150,26"
8500,"59,9","83,86","118,55","154,82"
