﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,28","8,99","12,14","15,84"
1250,"7,85","11,24","15,18","19,8"
1500,"9,42","13,49","18,21","23,76"
1750,"10,99","15,74","21,25","27,72"
2000,"12,56","17,99","24,28","31,68"
2250,"14,13","20,24","27,32","35,64"
2500,"15,7","22,49","30,36","39,59"
2750,"17,27","24,73","33,39","43,55"
3000,"18,84","26,98","36,43","47,51"
3250,"20,41","29,23","39,46","51,47"
3500,"21,98","31,48","42,5","55,43"
3750,"23,55","33,73","45,53","59,39"
4000,"25,12","35,98","48,57","63,35"
4250,"26,69","38,23","51,61","67,31"
4500,"28,26","40,47","54,64","71,27"
4750,"29,83","42,72","57,68","75,23"
5000,"31,4","44,97","60,71","79,19"
5250,"32,97","47,22","63,75","83,15"
5500,"34,54","49,47","66,78","87,11"
5750,"36,11","51,72","69,82","91,07"
6000,"37,68","53,97","72,85","95,03"
6250,"39,25","56,22","75,89","98,99"
6500,"40,82","58,46","78,93","102,95"
6750,"42,39","60,71","81,96","106,91"
7000,"43,96","62,96",85,"110,87"
7250,"45,53","65,21","88,03","114,83"
7500,"47,1","67,46","91,07","118,78"
7750,"48,67","69,71","94,1","122,74"
8000,"50,24","71,96","97,14","126,7"
8250,"51,81","74,2","100,18","130,66"
8500,"53,38","76,45","103,21","134,62"
