﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"7,59","12,39","19,51"
1250,"9,49","15,49","24,39"
1500,"11,38","18,59","29,27"
1750,"13,28","21,68","34,15"
2000,"15,18","24,78","39,03"
2250,"17,08","27,88","43,91"
2500,"18,97","30,98","48,79"
2750,"20,87","34,07","53,67"
3000,"22,77","37,17","58,54"
3250,"24,66","40,27","63,42"
3500,"26,56","43,37","68,3"
3750,"28,46","46,46","73,18"
4000,"30,36","49,56","78,06"
4250,"32,25","52,66","82,94"
4500,"34,15","55,76","87,82"
4750,"36,05","58,85","92,69"
5000,"37,95","61,95","97,57"
5250,"39,84","65,05","102,45"
5500,"41,74","68,15","107,33"
5750,"43,64","71,24","112,21"
6000,"45,53","74,34","117,09"
6250,"47,43","77,44","121,97"
6500,"49,33","80,54","126,85"
6750,"51,23","83,63","131,72"
7000,"53,12","86,73","136,6"
7250,"55,02","89,83","141,48"
7500,"56,92","92,93","146,36"
7750,"58,82","96,02","151,24"
8000,"60,71","99,12","156,12"
8250,"62,61","102,22",161
8500,"64,51","105,32","165,87"
