﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"7,59","10,51","14,86","19,06"
1250,"9,49","13,13","18,57","23,83"
1500,"11,38","15,76","22,28","28,59"
1750,"13,28","18,39",26,"33,36"
2000,"15,18","21,02","29,71","38,12"
2250,"17,08","23,64","33,42","42,89"
2500,"18,97","26,27","37,14","47,65"
2750,"20,87","28,9","40,85","52,42"
3000,"22,77","31,52","44,57","57,18"
3250,"24,66","34,15","48,28","61,95"
3500,"26,56","36,78","51,99","66,71"
3750,"28,46","39,4","55,71","71,48"
4000,"30,36","42,03","59,42","76,24"
4250,"32,25","44,66","63,13","81,01"
4500,"34,15","47,29","66,85","85,77"
4750,"36,05","49,91","70,56","90,54"
5000,"37,95","52,54","74,28","95,3"
5250,"39,84","55,17","77,99","100,07"
5500,"41,74","57,79","81,7","104,83"
5750,"43,64","60,42","85,42","109,6"
6000,"45,53","63,05","89,13","114,36"
6250,"47,43","65,67","92,84","119,13"
6500,"49,33","68,3","96,56","123,9"
6750,"51,23","70,93","100,27","128,66"
7000,"53,12","73,56","103,99","133,43"
7250,"55,02","76,18","107,7","138,19"
7500,"56,92","78,81","111,41","142,96"
7750,"58,82","81,44","115,13","147,72"
8000,"60,71","84,06","118,84","152,49"
8250,"62,61","86,69","122,55","157,25"
8500,"64,51","89,32","126,27","162,02"
