﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"6,28","10,51","16,86"
1250,"7,85","13,13","21,08"
1500,"9,42","15,76","25,3"
1750,"10,99","18,39","29,51"
2000,"12,56","21,02","33,73"
2250,"14,13","23,64","37,95"
2500,"15,7","26,27","42,16"
2750,"17,27","28,9","46,38"
3000,"18,84","31,52","50,59"
3250,"20,41","34,15","54,81"
3500,"21,98","36,78","59,03"
3750,"23,55","39,4","63,24"
4000,"25,12","42,03","67,46"
4250,"26,69","44,66","71,67"
4500,"28,26","47,29","75,89"
4750,"29,83","49,91","80,11"
5000,"31,4","52,54","84,32"
5250,"32,97","55,17","88,54"
5500,"34,54","57,79","92,75"
5750,"36,11","60,42","96,97"
6000,"37,68","63,05","101,19"
6250,"39,25","65,67","105,4"
6500,"40,82","68,3","109,62"
6750,"42,39","70,93","113,84"
7000,"43,96","73,56","118,05"
7250,"45,53","76,18","122,27"
7500,"47,1","78,81","126,48"
7750,"48,67","81,44","130,7"
8000,"50,24","84,06","134,92"
8250,"51,81","86,69","139,13"
8500,"53,38","89,32","143,35"
