﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,92","10,51","14,86","19,06"
1250,"8,65","13,13","18,57","23,83"
1500,"10,38","15,76","22,28","28,59"
1750,"12,12","18,39",26,"33,36"
2000,"13,85","21,02","29,71","38,12"
2250,"15,58","23,64","33,42","42,89"
2500,"17,31","26,27","37,14","47,65"
2750,"19,04","28,9","40,85","52,42"
3000,"20,77","31,52","44,57","57,18"
3250,"22,5","34,15","48,28","61,95"
3500,"24,23","36,78","51,99","66,71"
3750,"25,96","39,4","55,71","71,48"
4000,"27,69","42,03","59,42","76,24"
4250,"29,42","44,66","63,13","81,01"
4500,"31,15","47,29","66,85","85,77"
4750,"32,89","49,91","70,56","90,54"
5000,"34,62","52,54","74,28","95,3"
5250,"36,35","55,17","77,99","100,07"
5500,"38,08","57,79","81,7","104,83"
5750,"39,81","60,42","85,42","109,6"
6000,"41,54","63,05","89,13","114,36"
6250,"43,27","65,67","92,84","119,13"
6500,45,"68,3","96,56","123,9"
6750,"46,73","70,93","100,27","128,66"
7000,"48,46","73,56","103,99","133,43"
7250,"50,19","76,18","107,7","138,19"
7500,"51,92","78,81","111,41","142,96"
7750,"53,66","81,44","115,13","147,72"
8000,"55,39","84,06","118,84","152,49"
8250,"57,12","86,69","122,55","157,25"
8500,"58,85","89,32","126,27","162,02"
