﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,38","5,45","8,4","11,85"
1250,"4,23","6,81","10,5","14,82"
1500,"5,07","8,17","12,6","17,78"
1750,"5,92","9,53","14,7","20,74"
2000,"6,76","10,89","16,8","23,71"
2250,"7,61","12,25","18,9","26,67"
2500,"8,45","13,61","21,01","29,64"
2750,"9,3","14,98","23,11","32,6"
3000,"10,14","16,34","25,21","35,56"
3250,"10,99","17,7","27,31","38,53"
3500,"11,83","19,06","29,41","41,49"
3750,"12,68","20,42","31,51","44,45"
4000,"13,52","21,78","33,61","47,42"
4250,"14,37","23,14","35,71","50,38"
4500,"15,21","24,51","37,81","53,34"
4750,"16,06","25,87","39,91","56,31"
5000,"16,9","27,23","42,01","59,27"
5250,"17,75","28,59","44,11","62,23"
5500,"18,59","29,95","46,21","65,2"
5750,"19,44","31,31","48,31","68,16"
6000,"20,28","32,68","50,41","71,13"
6250,"21,13","34,04","52,51","74,09"
6500,"21,97","35,4","54,61","77,05"
6750,"22,82","36,76","56,71","80,02"
7000,"23,66","38,12","58,82","82,98"
7250,"24,51","39,48","60,92","85,94"
7500,"25,35","40,84","63,02","88,91"
7750,"26,2","42,21","65,12","91,87"
8000,"27,04","43,57","67,22","94,83"
8250,"27,89","44,93","69,32","97,8"
8500,"28,73","46,29","71,42","100,76"
