﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,38","5,08","7,06","8,95"
1250,"4,23","6,35","8,82","11,19"
1500,"5,07","7,62","10,59","13,43"
1750,"5,92","8,89","12,35","15,66"
2000,"6,76","10,17","14,12","17,9"
2250,"7,61","11,44","15,88","20,14"
2500,"8,45","12,71","17,64","22,38"
2750,"9,3","13,98","19,41","24,61"
3000,"10,14","15,25","21,17","26,85"
3250,"10,99","16,52","22,94","29,09"
3500,"11,83","17,79","24,7","31,33"
3750,"12,68","19,06","26,47","33,56"
4000,"13,52","20,33","28,23","35,8"
4250,"14,37","21,6",30,"38,04"
4500,"15,21","22,87","31,76","40,28"
4750,"16,06","24,14","33,52","42,51"
5000,"16,9","25,41","35,29","44,75"
5250,"17,75","26,68","37,05","46,99"
5500,"18,59","27,96","38,82","49,23"
5750,"19,44","29,23","40,58","51,46"
6000,"20,28","30,5","42,35","53,7"
6250,"21,13","31,77","44,11","55,94"
6500,"21,97","33,04","45,88","58,18"
6750,"22,82","34,31","47,64","60,41"
7000,"23,66","35,58","49,4","62,65"
7250,"24,51","36,85","51,17","64,89"
7500,"25,35","38,12","52,93","67,13"
7750,"26,2","39,39","54,7","69,36"
8000,"27,04","40,66","56,46","71,6"
8250,"27,89","41,93","58,23","73,84"
8500,"28,73","43,2","59,99","76,08"
