﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"3,38","6,03","9,59"
1250,"4,23","7,54","11,99"
1500,"5,07","9,05","14,39"
1750,"5,92","10,56","16,79"
2000,"6,76","12,06","19,19"
2250,"7,61","13,57","21,59"
2500,"8,45","15,08","23,98"
2750,"9,3","16,59","26,38"
3000,"10,14","18,1","28,78"
3250,"10,99","19,61","31,18"
3500,"11,83","21,11","33,58"
3750,"12,68","22,62","35,98"
4000,"13,52","24,13","38,38"
4250,"14,37","25,64","40,77"
4500,"15,21","27,15","43,17"
4750,"16,06","28,65","45,57"
5000,"16,9","30,16","47,97"
5250,"17,75","31,67","50,37"
5500,"18,59","33,18","52,77"
5750,"19,44","34,69","55,17"
6000,"20,28","36,19","57,56"
6250,"21,13","37,7","59,96"
6500,"21,97","39,21","62,36"
6750,"22,82","40,72","64,76"
7000,"23,66","42,23","67,16"
7250,"24,51","43,73","69,56"
7500,"25,35","45,24","71,95"
7750,"26,2","46,75","74,35"
8000,"27,04","48,26","76,75"
8250,"27,89","49,77","79,15"
8500,"28,73","51,27","81,55"
