﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,27","5,45","8,4","11,85"
1250,"4,08","6,81","10,5","14,82"
1500,"4,9","8,17","12,6","17,78"
1750,"5,72","9,53","14,7","20,74"
2000,"6,54","10,89","16,8","23,71"
2250,"7,35","12,25","18,9","26,67"
2500,"8,17","13,61","21,01","29,64"
2750,"8,99","14,98","23,11","32,6"
3000,"9,8","16,34","25,21","35,56"
3250,"10,62","17,7","27,31","38,53"
3500,"11,44","19,06","29,41","41,49"
3750,"12,25","20,42","31,51","44,45"
4000,"13,07","21,78","33,61","47,42"
4250,"13,89","23,14","35,71","50,38"
4500,"14,7","24,51","37,81","53,34"
4750,"15,52","25,87","39,91","56,31"
5000,"16,34","27,23","42,01","59,27"
5250,"17,15","28,59","44,11","62,23"
5500,"17,97","29,95","46,21","65,2"
5750,"18,79","31,31","48,31","68,16"
6000,"19,61","32,68","50,41","71,13"
6250,"20,42","34,04","52,51","74,09"
6500,"21,24","35,4","54,61","77,05"
6750,"22,06","36,76","56,71","80,02"
7000,"22,87","38,12","58,82","82,98"
7250,"23,69","39,48","60,92","85,94"
7500,"24,51","40,84","63,02","88,91"
7750,"25,32","42,21","65,12","91,87"
8000,"26,14","43,57","67,22","94,83"
8250,"26,96","44,93","69,32","97,8"
8500,"27,77","46,29","71,42","100,76"
