﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,38","5,08","7,06","9,38"
1250,"4,23","6,35","8,82","11,72"
1500,"5,07","7,62","10,59","14,06"
1750,"5,92","8,89","12,35","16,41"
2000,"6,76","10,17","14,12","18,75"
2250,"7,61","11,44","15,88","21,1"
2500,"8,45","12,71","17,64","23,44"
2750,"9,3","13,98","19,41","25,78"
3000,"10,14","15,25","21,17","28,13"
3250,"10,99","16,52","22,94","30,47"
3500,"11,83","17,79","24,7","32,82"
3750,"12,68","19,06","26,47","35,16"
4000,"13,52","20,33","28,23","37,51"
4250,"14,37","21,6",30,"39,85"
4500,"15,21","22,87","31,76","42,19"
4750,"16,06","24,14","33,52","44,54"
5000,"16,9","25,41","35,29","46,88"
5250,"17,75","26,68","37,05","49,23"
5500,"18,59","27,96","38,82","51,57"
5750,"19,44","29,23","40,58","53,91"
6000,"20,28","30,5","42,35","56,26"
6250,"21,13","31,77","44,11","58,6"
6500,"21,97","33,04","45,88","60,95"
6750,"22,82","34,31","47,64","63,29"
7000,"23,66","35,58","49,4","65,63"
7250,"24,51","36,85","51,17","67,98"
7500,"25,35","38,12","52,93","70,32"
7750,"26,2","39,39","54,7","72,67"
8000,"27,04","40,66","56,46","75,01"
8250,"27,89","41,93","58,23","77,35"
8500,"28,73","43,2","59,99","79,7"
