﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,38","5,08","7,06","8,4"
1250,"4,23","6,35","8,82","10,5"
1500,"5,07","7,62","10,59","12,6"
1750,"5,92","8,89","12,35","14,7"
2000,"6,76","10,17","14,12","16,8"
2250,"7,61","11,44","15,88","18,9"
2500,"8,45","12,71","17,64","21,01"
2750,"9,3","13,98","19,41","23,11"
3000,"10,14","15,25","21,17","25,21"
3250,"10,99","16,52","22,94","27,31"
3500,"11,83","17,79","24,7","29,41"
3750,"12,68","19,06","26,47","31,51"
4000,"13,52","20,33","28,23","33,61"
4250,"14,37","21,6",30,"35,71"
4500,"15,21","22,87","31,76","37,81"
4750,"16,06","24,14","33,52","39,91"
5000,"16,9","25,41","35,29","42,01"
5250,"17,75","26,68","37,05","44,11"
5500,"18,59","27,96","38,82","46,21"
5750,"19,44","29,23","40,58","48,31"
6000,"20,28","30,5","42,35","50,41"
6250,"21,13","31,77","44,11","52,51"
6500,"21,97","33,04","45,88","54,61"
6750,"22,82","34,31","47,64","56,71"
7000,"23,66","35,58","49,4","58,82"
7250,"24,51","36,85","51,17","60,92"
7500,"25,35","38,12","52,93","63,02"
7750,"26,2","39,39","54,7","65,12"
8000,"27,04","40,66","56,46","67,22"
8250,"27,89","41,93","58,23","69,32"
8500,"28,73","43,2","59,99","71,42"
