﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"3,85","5,55","7,06","8,17","9,38"
1250,"4,81","6,94","8,82","10,21","11,72"
1500,"5,78","8,32","10,59","12,25","14,06"
1750,"6,74","9,71","12,35","14,3","16,41"
2000,"7,7","11,1","14,12","16,34","18,75"
2250,"8,66","12,48","15,88","18,38","21,1"
2500,"9,63","13,87","17,64","20,42","23,44"
2750,"10,59","15,26","19,41","22,46","25,78"
3000,"11,55","16,65","21,17","24,51","28,13"
3250,"12,52","18,03","22,94","26,55","30,47"
3500,"13,48","19,42","24,7","28,59","32,82"
3750,"14,44","20,81","26,47","30,63","35,16"
4000,"15,4","22,19","28,23","32,68","37,51"
4250,"16,37","23,58",30,"34,72","39,85"
4500,"17,33","24,97","31,76","36,76","42,19"
4750,"18,29","26,36","33,52","38,8","44,54"
5000,"19,25","27,74","35,29","40,84","46,88"
5250,"20,22","29,13","37,05","42,89","49,23"
5500,"21,18","30,52","38,82","44,93","51,57"
5750,"22,14","31,9","40,58","46,97","53,91"
6000,"23,11","33,29","42,35","49,01","56,26"
6250,"24,07","34,68","44,11","51,05","58,6"
6500,"25,03","36,07","45,88","53,1","60,95"
6750,"25,99","37,45","47,64","55,14","63,29"
7000,"26,96","38,84","49,4","57,18","65,63"
7250,"27,92","40,23","51,17","59,22","67,98"
7500,"28,88","41,61","52,93","61,27","70,32"
7750,"29,85",43,"54,7","63,31","72,67"
8000,"30,81","44,39","56,46","65,35","75,01"
8250,"31,77","45,78","58,23","67,39","77,35"
8500,"32,73","47,16","59,99","69,43","79,7"
