﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"3,27","5,81","9,18"
1250,"4,08","7,26","11,47"
1500,"4,9","8,71","13,77"
1750,"5,72","10,17","16,06"
2000,"6,54","11,62","18,35"
2250,"7,35","13,07","20,65"
2500,"8,17","14,52","22,94"
2750,"8,99","15,97","25,24"
3000,"9,8","17,43","27,53"
3250,"10,62","18,88","29,82"
3500,"11,44","20,33","32,12"
3750,"12,25","21,78","34,41"
4000,"13,07","23,24","36,71"
4250,"13,89","24,69",39
4500,"14,7","26,14","41,3"
4750,"15,52","27,59","43,59"
5000,"16,34","29,04","45,88"
5250,"17,15","30,5","48,18"
5500,"17,97","31,95","50,47"
5750,"18,79","33,4","52,77"
6000,"19,61","34,85","55,06"
6250,"20,42","36,31","57,36"
6500,"21,24","37,76","59,65"
6750,"22,06","39,21","61,94"
7000,"22,87","40,66","64,24"
7250,"23,69","42,11","66,53"
7500,"24,51","43,57","68,83"
7750,"25,32","45,02","71,12"
8000,"26,14","46,47","73,41"
8250,"26,96","47,92","75,71"
8500,"27,77","49,38",78
