﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,07","8,5","12,01","15,68"
1250,"7,59","10,62","15,01","19,61"
1500,"9,1","12,74","18,02","23,53"
1750,"10,62","14,87","21,02","27,45"
2000,"12,14","16,99","24,02","31,37"
2250,"13,65","19,11","27,02","35,29"
2500,"15,17","21,24","30,03","39,21"
2750,"16,69","23,36","33,03","43,13"
3000,"18,2","25,49","36,03","47,05"
3250,"19,72","27,61","39,03","50,97"
3500,"21,24","29,73","42,04","54,89"
3750,"22,76","31,86","45,04","58,82"
4000,"24,27","33,98","48,04","62,74"
4250,"25,79","36,11","51,04","66,66"
4500,"27,31","38,23","54,05","70,58"
4750,"28,82","40,35","57,05","74,5"
5000,"30,34","42,48","60,05","78,42"
5250,"31,86","44,6","63,05","82,34"
5500,"33,38","46,73","66,06","86,26"
5750,"34,89","48,85","69,06","90,18"
6000,"36,41","50,97","72,06","94,1"
6250,"37,93","53,1","75,06","98,03"
6500,"39,44","55,22","78,07","101,95"
6750,"40,96","57,34","81,07","105,87"
7000,"42,48","59,47","84,07","109,79"
7250,"43,99","61,59","87,07","113,71"
7500,"45,51","63,72","90,08","117,63"
7750,"47,03","65,84","93,08","121,55"
8000,"48,55","67,96","96,08","125,47"
8250,"50,06","70,09","99,08","129,39"
8500,"51,58","72,21","102,09","133,31"
