﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,96","9,74","15,45","24,69"
1250,"7,45","12,17","19,31","30,86"
1500,"8,94","14,61","23,17","37,03"
1750,"10,43","17,04","27,03","43,2"
2000,"11,92","19,48","30,89","49,38"
2250,"13,41","21,91","34,75","55,55"
2500,"14,9","24,35","38,62","61,72"
2750,"16,39","26,78","42,48","67,89"
3000,"17,89","29,22","46,34","74,06"
3250,"19,38","31,65","50,2","80,24"
3500,"20,87","34,08","54,06","86,41"
3750,"22,36","36,52","57,92","92,58"
4000,"23,85","38,95","61,79","98,75"
4250,"25,34","41,39","65,65","104,92"
4500,"26,83","43,82","69,51","111,1"
4750,"28,32","46,26","73,37","117,27"
5000,"29,81","48,69","77,23","123,44"
5250,"31,3","51,13","81,09","129,61"
5500,"32,79","53,56","84,96","135,78"
5750,"34,28",56,"88,82","141,95"
6000,"35,77","58,43","92,68","148,13"
6250,"37,26","60,87","96,54","154,3"
6500,"38,75","63,3","100,4","160,47"
6750,"40,24","65,73","104,26","166,64"
7000,"41,73","68,17","108,12","172,81"
7250,"43,22","70,6","111,99","178,99"
7500,"44,71","73,04","115,85","185,16"
7750,"46,2","75,47","119,71","191,33"
8000,"47,69","77,91","123,57","197,5"
8250,"49,18","80,34","127,43","203,67"
8500,"50,67","82,78","131,29","209,85"
