﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,54","9,05","12,79","16,41"
1250,"8,17","11,31","15,99","20,52"
1500,"9,8","13,57","19,19","24,62"
1750,"11,44","15,83","22,39","28,72"
2000,"13,07","18,1","25,58","32,83"
2250,"14,7","20,36","28,78","36,93"
2500,"16,34","22,62","31,98","41,03"
2750,"17,97","24,88","35,18","45,14"
3000,"19,61","27,15","38,38","49,24"
3250,"21,24","29,41","41,57","53,34"
3500,"22,87","31,67","44,77","57,45"
3750,"24,51","33,93","47,97","61,55"
4000,"26,14","36,19","51,17","65,65"
4250,"27,77","38,46","54,37","69,76"
4500,"29,41","40,72","57,56","73,86"
4750,"31,04","42,98","60,76","77,96"
5000,"32,68","45,24","63,96","82,07"
5250,"34,31","47,5","67,16","86,17"
5500,"35,94","49,77","70,36","90,27"
5750,"37,58","52,03","73,55","94,38"
6000,"39,21","54,29","76,75","98,48"
6250,"40,84","56,55","79,95","102,58"
6500,"42,48","58,82","83,15","106,69"
6750,"44,11","61,08","86,35","110,79"
7000,"45,75","63,34","89,54","114,89"
7250,"47,38","65,6","92,74",119
7500,"49,01","67,86","95,94","123,1"
7750,"50,65","70,13","99,14","127,2"
8000,"52,28","72,39","102,34","131,31"
8250,"53,91","74,65","105,53","135,41"
8500,"55,55","76,91","108,73","139,51"
