﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,96","9,05","12,79","16,41"
1250,"7,45","11,31","15,99","20,52"
1500,"8,94","13,57","19,19","24,62"
1750,"10,43","15,83","22,39","28,72"
2000,"11,92","18,1","25,58","32,83"
2250,"13,41","20,36","28,78","36,93"
2500,"14,9","22,62","31,98","41,03"
2750,"16,39","24,88","35,18","45,14"
3000,"17,89","27,15","38,38","49,24"
3250,"19,38","29,41","41,57","53,34"
3500,"20,87","31,67","44,77","57,45"
3750,"22,36","33,93","47,97","61,55"
4000,"23,85","36,19","51,17","65,65"
4250,"25,34","38,46","54,37","69,76"
4500,"26,83","40,72","57,56","73,86"
4750,"28,32","42,98","60,76","77,96"
5000,"29,81","45,24","63,96","82,07"
5250,"31,3","47,5","67,16","86,17"
5500,"32,79","49,77","70,36","90,27"
5750,"34,28","52,03","73,55","94,38"
6000,"35,77","54,29","76,75","98,48"
6250,"37,26","56,55","79,95","102,58"
6500,"38,75","58,82","83,15","106,69"
6750,"40,24","61,08","86,35","110,79"
7000,"41,73","63,34","89,54","114,89"
7250,"43,22","65,6","92,74",119
7500,"44,71","67,86","95,94","123,1"
7750,"46,2","70,13","99,14","127,2"
8000,"47,69","72,39","102,34","131,31"
8250,"49,18","74,65","105,53","135,41"
8500,"50,67","76,91","108,73","139,51"
