﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"6,54","10,46","16,41"
1250,"8,17","13,07","20,52"
1500,"9,8","15,68","24,62"
1750,"11,44","18,3","28,72"
2000,"13,07","20,91","32,83"
2250,"14,7","23,53","36,93"
2500,"16,34","26,14","41,03"
2750,"17,97","28,75","45,14"
3000,"19,61","31,37","49,24"
3250,"21,24","33,98","53,34"
3500,"22,87","36,6","57,45"
3750,"24,51","39,21","61,55"
4000,"26,14","41,82","65,65"
4250,"27,77","44,44","69,76"
4500,"29,41","47,05","73,86"
4750,"31,04","49,67","77,96"
5000,"32,68","52,28","82,07"
5250,"34,31","54,89","86,17"
5500,"35,94","57,51","90,27"
5750,"37,58","60,12","94,38"
6000,"39,21","62,74","98,48"
6250,"40,84","65,35","102,58"
6500,"42,48","67,96","106,69"
6750,"44,11","70,58","110,79"
7000,"45,75","73,19","114,89"
7250,"47,38","75,81",119
7500,"49,01","78,42","123,1"
7750,"50,65","81,03","127,2"
8000,"52,28","83,65","131,31"
8250,"53,91","86,26","135,41"
8500,"55,55","88,88","139,51"
