﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"6,54","9,74","13,64"
1250,"8,17","12,17","17,05"
1500,"9,8","14,61","20,46"
1750,"11,44","17,04","23,87"
2000,"13,07","19,48","27,28"
2250,"14,7","21,91","30,69"
2500,"16,34","24,35","34,1"
2750,"17,97","26,78","37,51"
3000,"19,61","29,22","40,91"
3250,"21,24","31,65","44,32"
3500,"22,87","34,08","47,73"
3750,"24,51","36,52","51,14"
4000,"26,14","38,95","54,55"
4250,"27,77","41,39","57,96"
4500,"29,41","43,82","61,37"
4750,"31,04","46,26","64,78"
5000,"32,68","48,69","68,19"
5250,"34,31","51,13","71,6"
5500,"35,94","53,56","75,01"
5750,"37,58",56,"78,42"
6000,"39,21","58,43","81,83"
6250,"40,84","60,87","85,24"
6500,"42,48","63,3","88,65"
6750,"44,11","65,73","92,06"
7000,"45,75","68,17","95,47"
7250,"47,38","70,6","98,88"
7500,"49,01","73,04","102,29"
7750,"50,65","75,47","105,7"
8000,"52,28","77,91","109,11"
8250,"53,91","80,34","112,52"
8500,"55,55","82,78","115,93"
