﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,07","8,5","12,01","15,25"
1250,"7,59","10,62","15,01","19,06"
1500,"9,1","12,74","18,02","22,87"
1750,"10,62","14,87","21,02","26,68"
2000,"12,14","16,99","24,02","30,5"
2250,"13,65","19,11","27,02","34,31"
2500,"15,17","21,24","30,03","38,12"
2750,"16,69","23,36","33,03","41,93"
3000,"18,2","25,49","36,03","45,75"
3250,"19,72","27,61","39,03","49,56"
3500,"21,24","29,73","42,04","53,37"
3750,"22,76","31,86","45,04","57,18"
4000,"24,27","33,98","48,04","60,99"
4250,"25,79","36,11","51,04","64,81"
4500,"27,31","38,23","54,05","68,62"
4750,"28,82","40,35","57,05","72,43"
5000,"30,34","42,48","60,05","76,24"
5250,"31,86","44,6","63,05","80,05"
5500,"33,38","46,73","66,06","83,87"
5750,"34,89","48,85","69,06","87,68"
6000,"36,41","50,97","72,06","91,49"
6250,"37,93","53,1","75,06","95,3"
6500,"39,44","55,22","78,07","99,11"
6750,"40,96","57,34","81,07","102,93"
7000,"42,48","59,47","84,07","106,74"
7250,"43,99","61,59","87,07","110,55"
7500,"45,51","63,72","90,08","114,36"
7750,"47,03","65,84","93,08","118,17"
8000,"48,55","67,96","96,08","121,99"
8250,"50,06","70,09","99,08","125,8"
8500,"51,58","72,21","102,09","129,61"
