﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"6,54","10,67","16,8"
1250,"8,17","13,34","21,01"
1500,"9,8",16,"25,21"
1750,"11,44","18,67","29,41"
2000,"13,07","21,34","33,61"
2250,"14,7","24,01","37,81"
2500,"16,34","26,67","42,01"
2750,"17,97","29,34","46,21"
3000,"19,61","32,01","50,41"
3250,"21,24","34,68","54,61"
3500,"22,87","37,34","58,82"
3750,"24,51","40,01","63,02"
4000,"26,14","42,68","67,22"
4250,"27,77","45,34","71,42"
4500,"29,41","48,01","75,62"
4750,"31,04","50,68","79,82"
5000,"32,68","53,35","84,02"
5250,"34,31","56,01","88,22"
5500,"35,94","58,68","92,42"
5750,"37,58","61,35","96,62"
6000,"39,21","64,02","100,83"
6250,"40,84","66,68","105,03"
6500,"42,48","69,35","109,23"
6750,"44,11","72,02","113,43"
7000,"45,75","74,69","117,63"
7250,"47,38","77,35","121,83"
7500,"49,01","80,02","126,03"
7750,"50,65","82,69","130,23"
8000,"52,28","85,36","134,43"
8250,"53,91","88,02","138,64"
8500,"55,55","90,69","142,84"
