﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,41","7,75","10,46","13,64"
1250,"6,76","9,68","13,07","17,05"
1500,"8,11","11,62","15,68","20,46"
1750,"9,46","13,55","18,3","23,87"
2000,"10,82","15,49","20,91","27,28"
2250,"12,17","17,43","23,53","30,69"
2500,"13,52","19,36","26,14","34,1"
2750,"14,87","21,3","28,75","37,51"
3000,"16,22","23,24","31,37","40,91"
3250,"17,58","25,17","33,98","44,32"
3500,"18,93","27,11","36,6","47,73"
3750,"20,28","29,04","39,21","51,14"
4000,"21,63","30,98","41,82","54,55"
4250,"22,99","32,92","44,44","57,96"
4500,"24,34","34,85","47,05","61,37"
4750,"25,69","36,79","49,67","64,78"
5000,"27,04","38,73","52,28","68,19"
5250,"28,39","40,66","54,89","71,6"
5500,"29,75","42,6","57,51","75,01"
5750,"31,1","44,53","60,12","78,42"
6000,"32,45","46,47","62,74","81,83"
6250,"33,8","48,41","65,35","85,24"
6500,"35,15","50,34","67,96","88,65"
6750,"36,51","52,28","70,58","92,06"
7000,"37,86","54,22","73,19","95,47"
7250,"39,21","56,15","75,81","98,88"
7500,"40,56","58,09","78,42","102,29"
7750,"41,91","60,03","81,03","105,7"
8000,"43,27","61,96","83,65","109,11"
8250,"44,62","63,9","86,26","112,52"
8500,"45,97","65,83","88,88","115,93"
