﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,41","9,05","14,52"
1250,"6,76","11,31","18,15"
1500,"8,11","13,57","21,78"
1750,"9,46","15,83","25,41"
2000,"10,82","18,1","29,04"
2250,"12,17","20,36","32,68"
2500,"13,52","22,62","36,31"
2750,"14,87","24,88","39,94"
3000,"16,22","27,15","43,57"
3250,"17,58","29,41","47,2"
3500,"18,93","31,67","50,83"
3750,"20,28","33,93","54,46"
4000,"21,63","36,19","58,09"
4250,"22,99","38,46","61,72"
4500,"24,34","40,72","65,35"
4750,"25,69","42,98","68,98"
5000,"27,04","45,24","72,61"
5250,"28,39","47,5","76,24"
5500,"29,75","49,77","79,87"
5750,"31,1","52,03","83,5"
6000,"32,45","54,29","87,13"
6250,"33,8","56,55","90,76"
6500,"35,15","58,82","94,39"
6750,"36,51","61,08","98,03"
7000,"37,86","63,34","101,66"
7250,"39,21","65,6","105,29"
7500,"40,56","67,86","108,92"
7750,"41,91","70,13","112,55"
8000,"43,27","72,39","116,18"
8250,"44,62","74,65","119,81"
8500,"45,97","76,91","123,44"
