﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,71","10,18","14,39","18,47"
1250,"8,38","12,72","17,99","23,08"
1500,"10,06","15,27","21,59","27,7"
1750,"11,74","17,81","25,18","32,31"
2000,"13,41","20,36","28,78","36,93"
2250,"15,09","22,9","32,38","41,55"
2500,"16,77","25,45","35,98","46,16"
2750,"18,44","27,99","39,57","50,78"
3000,"20,12","30,54","43,17","55,4"
3250,"21,8","33,08","46,77","60,01"
3500,"23,47","35,63","50,37","64,63"
3750,"25,15","38,17","53,97","69,24"
4000,"26,83","40,72","57,56","73,86"
4250,"28,5","43,26","61,16","78,48"
4500,"30,18","45,81","64,76","83,09"
4750,"31,86","48,35","68,36","87,71"
5000,"33,53","50,9","71,95","92,33"
5250,"35,21","53,44","75,55","96,94"
5500,"36,89","55,99","79,15","101,56"
5750,"38,57","58,53","82,75","106,17"
6000,"40,24","61,08","86,35","110,79"
6250,"41,92","63,62","89,94","115,41"
6500,"43,6","66,17","93,54","120,02"
6750,"45,27","68,71","97,14","124,64"
7000,"46,95","71,26","100,74","129,26"
7250,"48,63","73,8","104,33","133,87"
7500,"50,3","76,35","107,93","138,49"
7750,"51,98","78,89","111,53","143,11"
8000,"53,66","81,44","115,13","147,72"
8250,"55,33","83,98","118,72","152,34"
8500,"57,01","86,53","122,32","156,95"
