﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,08","8,71","11,76","15,34"
1250,"7,61","10,89","14,7","19,18"
1500,"9,13","13,07","17,64","23,01"
1750,"10,65","15,25","20,59","26,85"
2000,"12,17","17,43","23,53","30,69"
2250,"13,69","19,61","26,47","34,52"
2500,"15,21","21,78","29,41","38,36"
2750,"16,73","23,96","32,35","42,19"
3000,"18,25","26,14","35,29","46,03"
3250,"19,77","28,32","38,23","49,86"
3500,"21,3","30,5","41,17","53,7"
3750,"22,82","32,68","44,11","57,54"
4000,"24,34","34,85","47,05","61,37"
4250,"25,86","37,03","49,99","65,21"
4500,"27,38","39,21","52,93","69,04"
4750,"28,9","41,39","55,87","72,88"
5000,"30,42","43,57","58,82","76,72"
5250,"31,94","45,75","61,76","80,55"
5500,"33,46","47,92","64,7","84,39"
5750,"34,98","50,1","67,64","88,22"
6000,"36,51","52,28","70,58","92,06"
6250,"38,03","54,46","73,52","95,89"
6500,"39,55","56,64","76,46","99,73"
6750,"41,07","58,82","79,4","103,57"
7000,"42,59","60,99","82,34","107,4"
7250,"44,11","63,17","85,28","111,24"
7500,"45,63","65,35","88,22","115,07"
7750,"47,15","67,53","91,16","118,91"
8000,"48,67","69,71","94,1","122,74"
8250,"50,2","71,89","97,04","126,58"
8500,"51,72","74,06","99,99","130,42"
