﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"7,35","11,76","18,47"
1250,"9,19","14,7","23,08"
1500,"11,03","17,64","27,7"
1750,"12,87","20,59","32,31"
2000,"14,7","23,53","36,93"
2250,"16,54","26,47","41,55"
2500,"18,38","29,41","46,16"
2750,"20,22","32,35","50,78"
3000,"22,06","35,29","55,4"
3250,"23,89","38,23","60,01"
3500,"25,73","41,17","64,63"
3750,"27,57","44,11","69,24"
4000,"29,41","47,05","73,86"
4250,"31,25","49,99","78,48"
4500,"33,08","52,93","83,09"
4750,"34,92","55,87","87,71"
5000,"36,76","58,82","92,33"
5250,"38,6","61,76","96,94"
5500,"40,44","64,7","101,56"
5750,"42,27","67,64","106,17"
6000,"44,11","70,58","110,79"
6250,"45,95","73,52","115,41"
6500,"47,79","76,46","120,02"
6750,"49,63","79,4","124,64"
7000,"51,46","82,34","129,26"
7250,"53,3","85,28","133,87"
7500,"55,14","88,22","138,49"
7750,"56,98","91,16","143,11"
8000,"58,82","94,1","147,72"
8250,"60,65","97,04","152,34"
8500,"62,49","99,99","156,95"
