﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,83","9,56","13,51","17,64"
1250,"8,53","11,95","16,89","22,06"
1500,"10,24","14,34","20,27","26,47"
1750,"11,95","16,73","23,65","30,88"
2000,"13,65","19,11","27,02","35,29"
2250,"15,36","21,5","30,4","39,7"
2500,"17,07","23,89","33,78","44,11"
2750,"18,77","26,28","37,16","48,52"
3000,"20,48","28,67","40,53","52,93"
3250,"22,19","31,06","43,91","57,34"
3500,"23,89","33,45","47,29","61,76"
3750,"25,6","35,84","50,67","66,17"
4000,"27,31","38,23","54,05","70,58"
4250,"29,01","40,62","57,42","74,99"
4500,"30,72","43,01","60,8","79,4"
4750,"32,43","45,4","64,18","83,81"
5000,"34,13","47,79","67,56","88,22"
5250,"35,84","50,18","70,94","92,63"
5500,"37,55","52,57","74,31","97,04"
5750,"39,25","54,96","77,69","101,46"
6000,"40,96","57,34","81,07","105,87"
6250,"42,67","59,73","84,45","110,28"
6500,"44,37","62,12","87,83","114,69"
6750,"46,08","64,51","91,2","119,1"
7000,"47,79","66,9","94,58","123,51"
7250,"49,49","69,29","97,96","127,92"
7500,"51,2","71,68","101,34","132,33"
7750,"52,91","74,07","104,71","136,74"
8000,"54,61","76,46","108,09","141,16"
8250,"56,32","78,85","111,47","145,57"
8500,"58,03","81,24","114,85","149,98"
