﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","8,85","11,87","16,09"
1250,"6,98","11,06","14,84","20,11"
1500,"8,38","13,27","17,81","24,13"
1750,"9,78","15,48","20,78","28,15"
2000,"11,18","17,69","23,75","32,17"
2250,"12,57","19,91","26,72","36,19"
2500,"13,97","22,12","29,69","40,22"
2750,"15,37","24,33","32,65","44,24"
3000,"16,76","26,54","35,62","48,26"
3250,"18,16","28,75","38,59","52,28"
3500,"19,56","30,97","41,56","56,3"
3750,"20,95","33,18","44,53","60,32"
4000,"22,35","35,39","47,5","64,34"
4250,"23,75","37,6","50,47","68,37"
4500,"25,15","39,81","53,43","72,39"
4750,"26,54","42,03","56,4","76,41"
5000,"27,94","44,24","59,37","80,43"
5250,"29,34","46,45","62,34","84,45"
5500,"30,73","48,66","65,31","88,47"
5750,"32,13","50,87","68,28","92,5"
6000,"33,53","53,08","71,24","96,52"
6250,"34,92","55,3","74,21","100,54"
6500,"36,32","57,51","77,18","104,56"
6750,"37,72","59,72","80,15","108,58"
7000,"39,11","61,93","83,12","112,6"
7250,"40,51","64,14","86,09","116,62"
7500,"41,91","66,36","89,06","120,65"
7750,"43,31","68,57","92,02","124,67"
8000,"44,7","70,78","94,99","128,69"
8250,"46,1","72,99","97,96","132,71"
8500,"47,5","75,2","100,93","136,73"
