﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","8,85","11,87","16,09"
1250,"7,24","11,06","14,84","20,11"
1500,"8,69","13,27","17,81","24,13"
1750,"10,13","15,48","20,78","28,15"
2000,"11,58","17,69","23,75","32,17"
2250,"13,03","19,91","26,72","36,19"
2500,"14,48","22,12","29,69","40,22"
2750,"15,93","24,33","32,65","44,24"
3000,"17,37","26,54","35,62","48,26"
3250,"18,82","28,75","38,59","52,28"
3500,"20,27","30,97","41,56","56,3"
3750,"21,72","33,18","44,53","60,32"
4000,"23,16","35,39","47,5","64,34"
4250,"24,61","37,6","50,47","68,37"
4500,"26,06","39,81","53,43","72,39"
4750,"27,51","42,03","56,4","76,41"
5000,"28,96","44,24","59,37","80,43"
5250,"30,4","46,45","62,34","84,45"
5500,"31,85","48,66","65,31","88,47"
5750,"33,3","50,87","68,28","92,5"
6000,"34,75","53,08","71,24","96,52"
6250,"36,19","55,3","74,21","100,54"
6500,"37,64","57,51","77,18","104,56"
6750,"39,09","59,72","80,15","108,58"
7000,"40,54","61,93","83,12","112,6"
7250,"41,98","64,14","86,09","116,62"
7500,"43,43","66,36","89,06","120,65"
7750,"44,88","68,57","92,02","124,67"
8000,"46,33","70,78","94,99","128,69"
8250,"47,78","72,99","97,96","132,71"
8500,"49,22","75,2","100,93","136,73"
