﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","8,68","12,17","17,06"
1250,"7,57","10,85","15,21","21,33"
1500,"9,08","13,02","18,25","25,59"
1750,"10,59","15,19","21,29","29,86"
2000,"12,11","17,35","24,33","34,13"
2250,"13,62","19,52","27,37","38,39"
2500,"15,13","21,69","30,41","42,66"
2750,"16,65","23,86","33,45","46,92"
3000,"18,16","26,03","36,5","51,19"
3250,"19,67","28,2","39,54","55,45"
3500,"21,19","30,37","42,58","59,72"
3750,"22,7","32,54","45,62","63,99"
4000,"24,21","34,71","48,66","68,25"
4250,"25,73","36,88","51,7","72,52"
4500,"27,24","39,05","54,74","76,78"
4750,"28,75","41,22","57,78","81,05"
5000,"30,27","43,39","60,83","85,31"
5250,"31,78","45,56","63,87","89,58"
5500,"33,29","47,72","66,91","93,85"
5750,"34,81","49,89","69,95","98,11"
6000,"36,32","52,06","72,99","102,38"
6250,"37,83","54,23","76,03","106,64"
6500,"39,35","56,4","79,07","110,91"
6750,"40,86","58,57","82,11","115,17"
7000,"42,37","60,74","85,16","119,44"
7250,"43,89","62,91","88,2","123,71"
7500,"45,4","65,08","91,24","127,97"
7750,"46,91","67,25","94,28","132,24"
8000,"48,43","69,42","97,32","136,5"
8250,"49,94","71,59","100,36","140,77"
8500,"51,45","73,76","103,4","145,03"
