﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","9,06","12,53","15,61"
1250,"6,98","11,33","15,67","19,52"
1500,"8,38","13,59","18,8","23,42"
1750,"9,78","15,86","21,93","27,32"
2000,"11,18","18,13","25,07","31,23"
2250,"12,57","20,39","28,2","35,13"
2500,"13,97","22,66","31,33","39,03"
2750,"15,37","24,92","34,47","42,94"
3000,"16,76","27,19","37,6","46,84"
3250,"18,16","29,46","40,73","50,74"
3500,"19,56","31,72","43,87","54,65"
3750,"20,95","33,99",47,"58,55"
4000,"22,35","36,25","50,14","62,45"
4250,"23,75","38,52","53,27","66,36"
4500,"25,15","40,78","56,4","70,26"
4750,"26,54","43,05","59,54","74,16"
5000,"27,94","45,32","62,67","78,07"
5250,"29,34","47,58","65,8","81,97"
5500,"30,73","49,85","68,94","85,87"
5750,"32,13","52,11","72,07","89,77"
6000,"33,53","54,38","75,2","93,68"
6250,"34,92","56,64","78,34","97,58"
6500,"36,32","58,91","81,47","101,48"
6750,"37,72","61,18","84,6","105,39"
7000,"39,11","63,44","87,74","109,29"
7250,"40,51","65,71","90,87","113,19"
7500,"41,91","67,97",94,"117,1"
7750,"43,31","70,24","97,14",121
8000,"44,7","72,51","100,27","124,9"
8250,"46,1","74,77","103,4","128,81"
8500,"47,5","77,04","106,54","132,71"
